"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Lana Del Rey",,Love
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,Loreen,,Statements
,5,Aimer,,"Last Stardust"
,6,"Madeline Juno",,Waldbrand
,7,Aimer,,"Brave Shine"
,8,GARNiDELiA,,Cry
,9,"Alma (🇫🇷)",,Requiem
,10,Timebelle,,Apollo
,11,Ruelle,,Madness
,12,"Emma Bale",,"Worth It"
,13,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,14,MARINA,,Savages
,15,LiSA,,"oath sign"
,16,"Diana Wang",,Home
,17,"Norma John",,Blackbird
,18,Duplicate,,DUPLICATE
,19,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,20,"Alan Walker",,Alone
,21,"Triana Park",,Line
,22,Kerli,,"Spirit Animal"
,23,GJan,,Wild
,24,"Charlotte Cardin",,Faufile
,25,"Laura Welsh",,"Break the Fall"
,26,"Nevena Božović",,Siesta
,27,"Julie Bergan",,Blackout
,28,"Jala Brat",,Restart
,29,"Ed Sheeran",,"Castle on the Hill"
,30,"Dinah Nah",,"One More Night"
,31,"Marina Visković",,"Moj Pakao"
,32,"Madeline Juno",,"No Words"
,33,DARA,,"K'vo ne chu"
,34,LP,,"Lost On You"
,35,"Lodovica Comello",,"Non cadiamo mai"
,36,Rihanna,,"Love on the Brain"
,37,"Sofi Tukker",,Drinkee
,38,Sia,,"Move Your Body"
,39,"Tatsuyuki Kobayashi; Konomi Suzuki",,"Never-end Tale"
,40,"Kavka Shishido",,"Ashita o Narase"
,41,VERIDIA,,"Still Breathing"
,42,"Francesco Gabbani",,"Occidentali's Karma"
,43,"Lodovica Comello",,"II Cielo non mi basta"
,44,"Jala Brat; Buba Corelli",,Klinka
,45,BETSY,,"Lost & Found"
,46,"Lindita Halimi",,Botë
,47,"Vera Blue",,Hold
,48,BANKS,,Trainwreck
,49,"Sofi Tukker","Betta Lemme",Awoo
,50,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
