"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,TWICE,,"YES or YES"
,3,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,4,TWICE,,"Like OOH-AHH"
,5,SUNMI,,Siren
,6,"CHUNG HA",,"Roller Coaster"
,7,EXO,,Tempo
,8,iKON,,"Goodbye Road"
,9,GOT7,,Lullaby
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,Kodaline,,"High Hopes"
,12,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,13,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,14,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,15,"Ariana Grande",,"thank u, next"
,16,"Paul Kim",,Rain
,17,BTS,,Epiphany
,18,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,19,f(x),,"Electric Shock"
,20,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,21,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,22,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,23,SHAUN,,"Way Back Home"
,24,KK,,"Ladka Yeh Kehta Hai"
,25,"Girls' Generation-Oh!GG",,"Lil' Touch"
,26,"Girls' Generation",,"Lion Heart"
,27,"Ariana Grande",,"no tears left to cry"
,28,"Abhijeet; Alka Yagnik",,"Aur Kya"
,29,"Stray Kids",,"I am YOU"
,30,"Avril Lavigne",,"Head Above Water"
,31,TWICE,,"CHEER UP"
,32,TWICE,,TT
,33,"MONSTA X",,"Shoot Out"
,34,"Girls' Generation",,Gee
,35,TWICE,,LIKEY
,36,"Maroon 5","Cardi B","Girls Like You"
,37,"Lucky Ali",,"Ek Pal Ka Jeena"
,38,"Paul Kim",,"Every day, Every Moment"
,39,Apink,,"I'm so sick"
,40,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,41,iKON,,"KILLING ME"
,42,(G)I-DLE,,"HANN (Alone)"
,43,BLACKPINK,,"As If It's Your Last"
,44,Abhijeet,,"Woh Ladki Jo"
,45,"Bebe Rexha",,"I'm a Mess"
,46,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,47,GOT7,,"Made It"
,48,"Kumar Sanu; Alka Yagnik; Kavita Krishnamurthy",,"Saajanji Ghar Aaye"
,49,GFRIEND,,"Time For The Moon Night"
,50,GFRIEND,,Rough
