"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,4,"Selena Gomez",,"Same Old Love"
,5,Darin,,"Nobody Knows"
,6,"Nick Jonas",,Levels
,7,"Hilary Duff",,"My Kind"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,10,JoJo,,"Save My Soul"
,11,JoJo,,"Say Love"
,12,JoJo,,"When Love Hurts"
,13,"The Script",,"Man On A Wire"
,14,"Hilary Duff",,Sparks
,15,"Scarlet Pleasure",,Heat
,16,"R. City","Adam Levine","Locked Away"
,17,"The Offspring",,"Coming for You"
,18,Elliphant,,"Love Me Badder"
,19,"Brian McFadden",,"Call On Me Brother"
,20,"Neon Hitch",,"Pussy Power"
