"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Catch Me If You Can"
,2,"Mariah Carey",,Infinity
,3,"Leona Lewis",,"Fire Under My Feet"
,4,"Noa Neal",,Graffiti
,5,Ciara,,"Dance Like We're Making Love"
,6,"Little Mix",,"Black Magic"
,7,"Paris Hilton",Birdman,"High Off My Love"
,8,"Amor Kismet",,Radar
,9,liv,,"Come a Little Closer"
,10,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,11,Cimorelli,,"I Got You"
,12,FRANKIE,,"New Obsession"
,13,"Chlöe Howl",,"Bad Dream"
,14,"Sinéad Harnett",,"She Ain't Me"
,15,"Sam Hunt",,"Take Your Time"
,16,"Giorgio Moroder","Britney Spears","Tom's Diner"
,17,G.R.L.,,"Ugly Heart"
,18,"Tori Kelly",,"Nobody Love"
,19,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,20,"Fifth Harmony",,Sledgehammer
,21,G.R.L.,,Lighthouse
,22,"Alesha Dixon",,"The Way We Are"
,23,Edurne,,Amanecer
,24,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,25,YURI,,Ahora
,26,"Sofi Mayen",,Memoria
,27,"Michelle Williams",,"Believe in Me"
,28,"Julieta Venegas",,"Ese Camino"
,29,"Adam Lambert",,"Ghost Town"
,30,Loreen,,"Paper Light (Higher)"
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,"Who Is Fancy",,Goodbye
,33,"Hilary Duff",,Sparks
,34,Cimorelli,,"That Girl Should Be Me"
,35,Lawson,,Roads
,36,Cimorelli,,"All My Friends Say"
,37,Madonna,,Ghosttown
,38,"Jessica Mauboy",,"The Day Before I Met You"
,39,"Will Young",,"Love Revolution"
,40,Sumera,,"I See You"
