"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Tate McRae",,greedy
,3,"Jack Harlow",,"Lovin On Me"
,4,"Doja Cat",,"Agora Hills"
,5,"Nicki Minaj",,FTCU
,6,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,"Doja Cat",,"Paint The Town Red"
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,11,Wham!,,"Last Christmas"
,12,Tyla,,Water
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Olivia Rodrigo",,"get him back!"
,15,"Tate McRae",,exes
,16,"Taylor Swift",,"Cruel Summer"
,17,JENNIE,,"You & Me"
,18,"LE SSERAFIM",,"Perfect Night"
,19,SZA,,Snooze
,20,"Nicki Minaj",,"Pink Friday Girls"
,21,"Jung Kook",,"Standing Next To You"
,22,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,23,"Bobby Helms",,"Jingle Bell Rock"
,24,"Tate McRae",,"run for the hills"
,25,"Nat King Cole",,"The Christmas Song"
