"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"George Ezra",,Budapest
,3,Hozier,,"Take Me to Church"
,4,"Fall Out Boy",,Centuries
,5,"Mumford & Sons",,Believe
,6,"X Ambassadors",,Renegades
,7,"Imagine Dragons",,"I Bet My Life"
,8,"Fall Out Boy",,"Uma Thurman"
,9,"Nate Ruess",,"Nothing Without Love"
,10,"All Time Low",,"Missing You"
,11,"Mumford & Sons",,"The Wolf"
,12,"Mumford & Sons",,"Snake Eyes"
,13,"James Bay",,"Hold Back the River"
,14,"Twenty One Pilots",,"Stressed Out"
,15,"Twenty One Pilots",,"Tear In My Heart"
,16,"Mumford & Sons",,"Tompkins Square Park"
,17,"Panic! At The Disco",,Hallelujah
,18,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,19,NEEDTOBREATHE,"Gavin DeGraw",Brother
,20,"Mumford & Sons",,"Wilder Mind"
,21,Muse,,"Dead Inside"
,22,"Imagine Dragons",,Shots
,23,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,24,"Breaking Benjamin",,Failure
,25,"Florence + the Machine",,"What Kind of Man"
,26,"Alabama Shakes",,"Don't Wanna Fight"
,27,"Death Cab for Cutie",,"Black Sun"
,28,"Saint Motel",,"My Type"
,29,"Twenty One Pilots",,"Lane Boy"
,30,"All Time Low",,"Something's Gotta Give"
,31,"Of Monsters and Men",,Crystals
,32,"Mumford & Sons",,"Hot Gates"
,33,"Mumford & Sons",,Ditmas
,34,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,35,"Foo Fighters",,Congregation
,36,"Twenty One Pilots",,"Fairly Local"
,37,"Fall Out Boy","Demi Lovato",Irresistible
,38,Hozier,,"Someone New"
,39,"Elle King",,"Ex's & Oh's"
,40,"The Offspring",,"Coming for You"
,41,"Neon Trees",,"Songs I Can't Listen To"
,42,BØRNS,,"Electric Love"
,43,"I Prevail",,"Blank Space"
,44,"Fall Out Boy",,"Fourth Of July"
,45,"Sleeping With Sirens",,"Kick Me"
,46,Incubus,,"Absolution Calling"
,47,"Robert DeLong",,"Long Way Down"
,48,"MEG MYERS",,Sorry
,49,"Wolf Alice",,"Moaning Lisa Smile"
,50,"In the Valley Below",,Peaches
