"Chart ID",Position,Artist,Featured,"Song Title"
100042022Ruis,1,Rammstein,,Zeit
100042022Ruis,2,Evergrey,,"Save Us"
100042022Ruis,3,Shinedown,,"Planet Zero"
100042022Ruis,4,Amorphis,,Halo
100042022Ruis,5,Bloodywood,,Gaddaar
100042022Ruis,6,Muse,,"Won't Stand Down"
100042022Ruis,7,"Red Hot Chili Peppers",,"Black Summer"
100042022Ruis,8,TOOL,,Opiate²
100042022Ruis,9,"Eddie Vedder",,"Brother The Cloud"
100042022Ruis,10,Meshuggah,,"The Abysmal Eye"
100042022Ruis,11,Trivium,,"The Shadow Of The Abattoir"
100042022Ruis,12,Ghost,,"Call Me Little Sunshine"
100042022Ruis,13,"Amon Amarth",,"Put Your Back Into The Oar"
100042022Ruis,14,Karnivool,,"All It Takes"
100042022Ruis,15,Mountaineer,,"Bed Of Flowers"
100042022Ruis,16,"Porcupine Tree",,"Of The New Day"
100042022Ruis,17,Vorga,,"Starless Sky"
100042022Ruis,18,Muse,,Compliance
100042022Ruis,19,Wilderun,,Identifier
100042022Ruis,20,"Blut Aus Nord",,"That Cannot Be Dreamed"
100042022Ruis,21,Evergrey,,"Midwinter Calls"
100042022Ruis,22,"Swallow the Sun",,"Woven Into Sorrow"
100042022Ruis,23,"Silent Skies",,Taper
100042022Ruis,24,"Falling In Reverse",,Zombified
100042022Ruis,25,"Shadow Of Intent",,"From Ruin... We Rise"
