"Chart ID",Position,Artist,Featured,"Song Title"
,1,BVNDIT,,VENOM
,2,LOONA,,POSE
,3,LIGHTSUM,,ALIVE
,4,Chanel,,SloMo
,5,"MONSTA X",,LOVE
,6,"Harry Styles",,"Meet Me in the Hallway"
,7,"Isaac Dunbar",,"Tainted Love"
,8,"Rina Sawayama",,"This Hell"
,9,ITZY,,Voltage
,10,EXO,,"Baby You Are"
,11,"Harry Styles",,"Love of My Life"
,12,"Harry Styles",,Daydreaming
,13,"Isaac Dunbar",,Bleach
,14,"Isaac Dunbar",,"Fool's Paradise"
,15,"Isaac Dunbar",,Gummy
,16,"Isaac Dunbar",,"Money On That"
,17,"THE BOYZ",,"Why Why Why"
,18,"OH MY GIRL",,"Kiss & Fix"
,19,IVE,,ROYAL
,20,"Isaac Dunbar",,Sunburn
