"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande; Victoria Monét",,MONOPOLY
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"in my head"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,"make up"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,NASA
,9,"Ariana Grande",,bloodline
,10,"Ariana Grande",,Focus
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,needy
,13,"Ariana Grande",,"thank u, next"
,14,"Ariana Grande",,ghostin
,15,"Ariana Grande",,"Why Try"
,16,"Ariana Grande",Zedd,"Break Free"
,19,"Ariana Grande",,Sometimes
,22,"Ariana Grande",,"no tears left to cry"
,25,"Ariana Grande",,"Into You"
,27,"2 Chainz","Ariana Grande","Rule the World"
,29,"Ariana Grande",,"One Last Time"
,32,"Ariana Grande",,"Dangerous Woman"
,33,"Ariana Grande",,"God is a woman"
,34,"Ariana Grande","Mac Miller","The Way"
,36,"Ariana Grande",,"better off"
,38,"Ariana Grande",,everytime
,40,"Ariana Grande","Lil Wayne","Let Me Love You"
