"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trippie Redd",,"Love Scars"
,2,Jacquees,,B.E.D.
,3,"Quality Control","Quavo; Offset; Takeoff","Too Hotty"
,4,"Lil Uzi Vert","The Weeknd",Unfazed
,5,"Famous Dex","A$AP Rocky","Pick It Up"
,6,G-Eazy,,"The Plan"
,7,"Lil Xan",,Betrayed
,8,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,9,"Trippie Redd",6ix9ine,POLES1469
,10,"Trippie Redd","FOREVER ANTi POP; Chris King","Love Scars 2 / Rack City"
,11,"Migos; Nicki Minaj; Cardi B",,MotorSport
,12,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,13,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,14,XXXTENTACION,"Trippie Redd","Fuck Love"
,15,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,16,Migos,,"Get Right Witcha"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,blackbear,,Idfc
,19,"French Montana","The Weeknd; Max B","A Lie"
,20,"Selena Gomez; Marshmello",,Wolves
,21,"Bhad Bhabie",,"Hi Bich"
,22,Miguel,"Travis Scott","Sky Walker"
,23,"Post Malone",,"I Fall Apart"
,24,"Dua Lipa",,"New Rules"
,25,XXXTENTACION,,"Jocelyn Flores"
,26,"The Weeknd",,"Party Monster"
,27,"Lord Huron",,"The Night We Met"
,28,"Chris Brown",,Questions
,29,6ix9ine,,GUMMO
,30,"Ed Sheeran",,Perfect
,31,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,32,"The Weeknd",,Reminder
,33,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,34,"G-Eazy; Halsey",,"Him & I"
,35,"Playboi Carti",,Magnolia
,36,"Lil Uzi Vert",,"20 Min"
,37,"Rich The Kid","Kendrick Lamar","New Freezer"
,38,"Jake Paul","Gucci Mane","It's Everyday Bro (Remix)"
,39,MAX,gnash,"Lights Down Low"
,40,"Lil Uzi Vert",,"Sauce It Up"
