"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEALTH,"Lamb of God","COLD BLOOD"
,2,Ghost,,"Call Me Little Sunshine"
,3,Whitechapel,,Orphan
,4,"The Birthday Massacre",,"Cold Lights"
,5,"The Gathering",,"We Rise"
,6,Ministry,,"Believe Me"
,7,"Zeal & Ardor",,"Church Burns"
,8,Rammstein,,Zeit
,9,Whitechapel,,Anticure
,10,"The Devil Wears Prada",,Watchtower
,11,SKYND,,"Chris Watts"
,12,"Killing Joke",,"Lord of Chaos"
,13,"Blut Aus Nord",,"That Cannot Be Dreamed"
,14,HEALTH,EKKSTACY,"Still Breathing"
,15,Ghost,,"Watcher in the Sky"
,16,"Skunk Anansie",,"Can't Take You Anywhere"
,17,"Zeal & Ardor",,"Death To The Holy"
,18,Saudade,"A.A. Williams","Chill of Death"
,19,Mastodon,,"Peace and Tranquility"
,20,"Cradle of Filth",,"How Many Tears to Nurture a Rose?"
,21,"Oh Hiroshima",,"All Things Pass"
,22,Ibaraki,Nergal,Akumu
,23,"Rotting Christ","Lars Nedland","Holy Mountain"
,24,"Author & Punisher",Vytear,Blacksmith
,25,"Black Map",,"Super Deluxe"
,26,"Dead Posey",,"Can't Take Me Down"
,27,Rammstein,,"Zick Zack"
,28,Meshuggah,,"Light The Shortening Fuse"
,29,"Killing Joke",,Total
,30,Ibaraki,"Gerard Way",Rōnin
