"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Sober
,2,"Taylor Swift",,Delicate
,3,"Shawn Mendes",,Nervous
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Troye Sivan",,Bloom
,6,"Troye Sivan",,"My My My!"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Khalid; Normani",,"Love Lies"
,11,"Little Big Town",,"Summer Fever"
,12,Lauv,,"I Like Me Better"
,13,"Steve Grand",,Walking
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Shawn Mendes",,"In My Blood"
,18,"Clean Bandit","Demi Lovato",Solo
,19,"Dan + Shay",,Tequila
,20,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,21,"Charlie Puth",,"The Way I Am"
,22,"Post Malone","Ty Dolla $ign",Psycho
,23,"Kane Brown","Lauren Alaina","What Ifs"
,24,"Jesse McCartney",,"Better With You"
,25,"Backstreet Boys",,"Don't Go Breaking My Heart"
,26,Halsey,"Lauren Jauregui",Strangers
,27,"Why Don't We",,Talk
,28,"Jason Mraz",,Unlonely
,29,"Justin Timberlake",,SoulMate
,30,Sugarland,"Taylor Swift",Babe
,31,"Maroon 5",,Wait
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,34,"Ariana Grande","Nicki Minaj","the light is coming"
,35,"Charli XCX",,Boys
,36,Robyn,,"Missing U"
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"Bebe Rexha",,"I'm a Mess"
,39,"Taylor Swift",,"Call It What You Want"
,40,"Imagine Dragons",,Natural
