"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aminé,"Young Thug",Compensating
,2,"Dua Lipa",,Levitating
,3,KYLE,,Bouncin
,4,"Joji; Diplo",,Daylight
,5,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,6,KYLE,,"What It Is"
,7,6LACK,"Lil Baby","Know My Rights"
,8,"Dua Lipa",,Hallucinate
,9,"Marshmello; Halsey",,"Be Kind"
,10,"All Time Low",,"Some Kind of Disaster"
,11,"Quinn XCII",Logic,"A Letter To My Younger Self"
,12,"Alec Benjamin",,"Match in the Rain"
,13,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,14,"Alec Benjamin",,"I'm Not a Cynic"
,15,"Lil Uzi Vert",,Myron
,16,Khalid,,Eleven
,17,"All Time Low",blackbear,Monsters
,18,KYLE,"Rico Nasty",GIRLS
,19,"Disclosure; slowthai; Aminé",,"My High"
,20,"Kanye West","Travis Scott","Wash Us In The Blood"
,21,"Harry Styles",,"Watermelon Sugar"
,22,"Dua Lipa",,"Break My Heart"
,23,"Alec Benjamin",,Alamo
,24,"The Kid LAROI",,"I WISH"
,25,"Alec Benjamin",,"Just Like You"
,26,"A Boogie Wit da Hoodie",Khalid,"Another Day Gone"
,27,"Khalid; Disclosure",,"Know Your Worth"
,28,"Juice WRLD; Marshmello",,"Come & Go"
,29,Aminé,,Woodlawn
,30,"Oliver Tree",,Jerk
,31,Aminé,"JID; Charlie Wilson",Roots
,32,"Smino; JID; Kenny Beats",,Baguetti
,33,DaBaby,"Roddy Ricch",ROCKSTAR
,34,"KOTA the Friend; KYLE; Braxton Cook",,Always
,35,"A Boogie Wit da Hoodie",,"Cinderella Story"
,36,DaBaby,"Young Thug",BLIND
,37,"Lil Baby",,"All In"
,38,"The Kid LAROI",,MAYBE
,39,"The Kid LAROI","Lil Mosey",WRONG
,40,"Rich Brian",,"Love In My Pocket"
