"Chart ID",Position,Artist,Featured,"Song Title"
05182019-Feoba,1,Jakob,,"Velvet Light"
05182019-Feoba,2,"Tierra Whack",,Gloria
05182019-Feoba,3,"Ariana Grande; Victoria Monét",,MONOPOLY
05182019-Feoba,4,EARTHGANG,"Arin Ray",Stuck
05182019-Feoba,5,"21 Savage","J. Cole","a lot"
05182019-Feoba,6,"Soft Hair",,"Lying Has to Stop"
05182019-Feoba,7,LSD,,"Angel in Your Eyes"
05182019-Feoba,8,CLAY,,orange
05182019-Feoba,9,"Ariana Grande",,"God is a woman"
05182019-Feoba,10,"Iggy Azalea",,Started
05182019-Feoba,11,"JJ Scheff",,GRIP
05182019-Feoba,12,"Ariana Grande",,"7 rings"
05182019-Feoba,13,"Agung Mango",,WOKEUPINJAPAN
05182019-Feoba,14,"Mother Mother",,Verbatim
05182019-Feoba,15,"Ariana Grande",,needy
05182019-Feoba,16,Bearson,"Lemaitre; josh pan","It's Not This"
05182019-Feoba,17,"Jess Connelly",,"On My Way Up"
05182019-Feoba,18,"Jimmy Whoo","Bonnie Banane","Long Time No See"
05182019-Feoba,19,Sia,,"Day Too Soon"
05182019-Feoba,20,Sia,,"Stop Trying"
05182019-Feoba,21,LSD,"Sia; Diplo; Labrinth",Thunderclouds
05182019-Feoba,22,LSD,,Genius
05182019-Feoba,23,"Lil Nas X",,"Old Town Road"
05182019-Feoba,24,"Rendezvous At Two",,"Play With Me"
05182019-Feoba,25,"Danger Incorporated",,"Change Me"
05182019-Feoba,26,JPEGMAFIA,,"Baby I'm Bleeding"
05182019-Feoba,27,"Mumford & Sons",,"Dust Bowl Dance"
05182019-Feoba,28,LSD,,Audio
05182019-Feoba,29,"Zella Day",,Hypnotic
05182019-Feoba,30,"Ariana Grande",,imagine
05182019-Feoba,31,"Ariana Grande",,"bad idea"
05182019-Feoba,32,"Valley Maker",,"When I Was a Child"
05182019-Feoba,33,"Tash Sultana",,Salvation
05182019-Feoba,34,Sia,,Chandelier
05182019-Feoba,35,LSD,,Mountains
05182019-Feoba,36,"JJ Scheff",,Funeral
05182019-Feoba,37,"Jelani Aryeh",,Daunt
05182019-Feoba,38,"JJ Scheff",,VERTIGO
05182019-Feoba,39,Rihanna,,"Same Ol' Mistakes"
05182019-Feoba,40,"Ryan Beatty",,Speed
05182019-Feoba,41,Yuno,,"Fall In Love"
05182019-Feoba,42,"Melanie Martinez",,"Bittersweet Tragedy"
05182019-Feoba,43,Sia,,"Clap Your Hands"
05182019-Feoba,44,LSD,,"No New Friends"
05182019-Feoba,45,"Teyana Taylor",,"No Manners"
05182019-Feoba,46,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
05182019-Feoba,47,"Steve Lacy",,"Dark Red"
05182019-Feoba,48,"Ciaran Delany",,Readers
05182019-Feoba,49,"Christina Aguilera","Demi Lovato","Fall in Line"
05182019-Feoba,50,Halsey,,"Without Me"
