"Chart ID",Position,Artist,Featured,"Song Title"
081411-briry,1,"Avril Lavigne",,Smile
081411-briry,2,"Katy B",,"Easy Please Me"
081411-briry,3,Beyoncé,,"Run the World (Girls)"
081411-briry,4,"Wolf Gang",,"The King And All Of His Men"
081411-briry,5,Coldplay,,"Every Teardrop Is a Waterfall"
081411-briry,6,"The Sounds",,"Dance With the Devil"
081411-briry,7,"Clare Maguire",,"Ain't Nobody"
081411-briry,8,Björk,,Crystalline
081411-briry,9,"Lady Gaga",,"The Edge of Glory"
081411-briry,10,"Cher Lloyd",,"Swagger Jagger"
081411-briry,11,"The Feeling",,"Set My World On Fire"
081411-briry,12,Rihanna,,S&M
081411-briry,13,"Ginger Ninja",,Sunshine
081411-briry,14,Augustana,,"Steal Your Heart"
081411-briry,15,Red,,"Lie to Me (Denial)"
081411-briry,16,"Cobra Starship",Sabi,"You Make Me Feel..."
081411-briry,17,Robyn,,"Call Your Girlfriend"
081411-briry,18,"Matt and Kim",,"Block After Block"
081411-briry,19,"Nicola Roberts",,"Beat of My Drum"
081411-briry,20,"Skylar Grey",,"Dance Without You"
