"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Little Mix","Ty Dolla $ign","Think About Us"
,3,NSG,"Tion Wayne",Options
,4,"J. Cole",,"MIDDLE CHILD"
,5,"AJ Tracey",,"Psych Out!"
,6,"21 Savage","J. Cole","a lot"
,7,"Headie One",Dave,18HUNNA
,8,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,9,Watsky,,"Feels Alright"
,10,"Ally Brooke",Tyga,"Low Key"
,11,"Flipp Dinero",,"Leave Me Alone"
,12,"Sabrina Carpenter",,"Sue Me"
,13,Watsky,,"Limo 4 Emos"
,14,"21 Savage","Childish Gambino",monster
,15,"Ariana Grande",,"thank u, next"
,16,"Ariana Grande",,imagine
,17,Watsky,,"What Goes Up"
,18,"Becky G",,LBD
,19,"Dua Lipa",,"Swan Song"
,20,"Lauren Jauregui",,"More Than That"
