"Chart ID",Position,Artist,Featured,"Song Title"
,1,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,2,"Alexandra Burke",,Tonight
,3,"Calvin Harris","Florence Welch","Sweet Nothing"
,4,"Girls Aloud",,"Something New"
,5,Loreen,,"Crying Out Your Name"
,6,"Sam and the Womp",,"Bom Bom"
,7,"Saint Etienne",,"I've Got your Music"
,8,"Gloria Estefan",,"Hotel Nacional"
,9,"Jason Derulo",,Undefeated
,10,"Neon Hitch",Tyga,Gold
,11,"Of Monsters and Men",,"Little Talks"
,12,"Christina Aguilera",,"Your Body"
,13,"Molly Sandén",,"Hands Around my Heart"
,14,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,15,Sharam,,"Our Love"
,16,Agnes,,"Watching It Burn"
,17,"Will Young",,"I Just Want a Lover"
,18,MARINA,,"Power & Control"
,19,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,20,"Scissor Sisters",,"Let's Have a Kiki"
