"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022810,1,Kesha,,"TiK ToK"
boofrnds-022810,2,Muse,,"Undisclosed Desires"
boofrnds-022810,3,"Depeche Mode",,"Fragile Tension"
boofrnds-022810,4,"Britney Spears",,3
boofrnds-022810,5,Beyoncé,"Lady Gaga","Video Phone"
boofrnds-022810,6,"Lady Gaga",,"Bad Romance"
boofrnds-022810,7,"Ellie Goulding",,"Under the Sheets"
boofrnds-022810,8,"Taylor Swift",,Fearless
boofrnds-022810,9,"Owl City",,Fireflies
boofrnds-022810,10,"Alicia Keys",,"Doesn't Mean Anything"
boofrnds-022810,11,"La Roux",,"In for the Kill"
boofrnds-022810,12,Gossip,,"Love Long Distance"
boofrnds-022810,13,"Leona Lewis",,Happy
boofrnds-022810,14,Rihanna,Jeezy,Hard
boofrnds-022810,15,Paramore,,"Brick By Boring Brick"
boofrnds-022810,16,"Dangerous Muse",,"I Want It All"
boofrnds-022810,17,Editors,,"You Don't Know Love"
boofrnds-022810,18,"Copacabana Club",,"Just Do It"
boofrnds-022810,19,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
boofrnds-022810,20,Cheryl,will.i.am,"3 Words"
