"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,BRIGHTSIDE
,2,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,3,Adele,,"Easy On Me"
,4,"Ed Sheeran",,Shivers
,5,"Twenty One Pilots",,"The Outside"
,6,Måneskin,,Beggin'
,7,"John Mayer",,"Wild Blue"
,8,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,9,"Daisy the Great, AJR",,"Record Player"
,10,"Cold War Kids",,"What You Say"
,11,"Milky Chance",,Colorado
,12,Adele,,"Oh My God"
,13,"Dermot Kennedy",,"Better Days"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Kacey Musgraves",,justified
,16,"Andy Grammer",,"Damn It Feels Good To Be Me"
,17,Cannons,,"Bad Dream"
,18,"Ed Sheeran",,"Bad Habits"
,19,COIN,,Chapstick
,20,"The Killers",,"Quiet Town"
,21,Mitski,,"The Only Heartbreaker"
,22,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,23,"Vance Joy",,"Missing Piece"
,24,"Brandi Carlile",,"Right On Time"
,25,U2,,"Your Song Saved My Life (from Sing 2)"
,26,"Imagine Dragons",,"Follow You"
,27,"girl in red",,"I'll Call You Mine"
,28,"Glass Animals",,"Heat Waves"
,29,Inhaler,,"Cheer Up Baby"
,30,"Benson Boone",,"GHOST TOWN"
