"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Cougar",,"Jack & Diane"
,2,"Christine and the Queens",,"Nuit 17 à 52"
,3,Helloween,,"I Want Out"
,4,"KC & The Sunshine Band",,"Get Down Tonight"
,5,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,6,Bestfriends,,Lakeshore
,7,"Tim Janis",,"The Journey Home"
,8,"Pat Metheney Group",,"Last Train Home"
,9,Alphaville,,"Forever Young"
,10,Stars,,"In Our Bedroom After The War"
,11,Metric,,"Breathing Underwater"
,12,"Christine and the Queens",,Christine
,13,"Goo Goo Dolls",,Iris
,14,"Jin Hashimoto",,"Stand Proud"
,15,Audioslave,,"Doesn't Remind Me"
,16,"Quiet Hounds",,"Art of War"
,17,Alphaville,,"Big in Japan"
,18,"Christine and the Queens",,"Saint Claude"
,19,"GAMPER & DADONI","De Hofnar",Oxas
,20,"Marianas Trench",,"Skin & Bones"
