"Chart ID",Position,Artist,Featured,"Song Title"
06052020harrisfan,1,"NOTD; Astrid S",,"I Don't Know Why"
06052020harrisfan,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
06052020harrisfan,3,FLETCHER,,Forever
06052020harrisfan,4,"Katy Perry",,Daisies
06052020harrisfan,5,"Dua Lipa",,"Break My Heart"
06052020harrisfan,6,"Kygo; Zara Larsson; Tyga",,"Like It Is"
06052020harrisfan,7,"The Weeknd",,"In Your Eyes"
06052020harrisfan,8,"Marshmello; Halsey",,"Be Kind"
06052020harrisfan,9,"Kygo; Sasha Alex Sloan",,"I'll Wait"
06052020harrisfan,10,Lanberry,,Tracę
06052020harrisfan,11,"Hailee Steinfeld",,"I Love You's"
06052020harrisfan,12,"Madison Beer",,Selfish
06052020harrisfan,13,"Dua Lipa",,Physical
06052020harrisfan,14,"Ava Max",,"Kings & Queens"
06052020harrisfan,15,"Regard; RAYE",,Secrets
06052020harrisfan,16,Halsey,,"Still Learning"
06052020harrisfan,17,Quebonafide,"Daria Zawiałow",BUBBLETEA
06052020harrisfan,18,"Gryffin; Chris Lane",,"Hold You Tonight"
06052020harrisfan,19,INNA,,"Not My Baby"
06052020harrisfan,20,blackbear,,"me & ur ghost"
06052020harrisfan,21,"Joel Corry",,Lonely
06052020harrisfan,22,Topic,A7S,"Breaking Me"
06052020harrisfan,23,"Astrid S",,"Dance Dance Dance"
06052020harrisfan,24,"Twenty One Pilots",,"Level of Concern"
06052020harrisfan,25,INNA,,Sober
06052020harrisfan,26,Dotan,,Numb
06052020harrisfan,27,"FLETCHER; Kito",,Bitter
06052020harrisfan,28,"Demi Lovato",,"I Love Me"
06052020harrisfan,29,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
06052020harrisfan,30,Bazzi,,"Young & Alive"
06052020harrisfan,31,"Doja Cat",,"Say So"
06052020harrisfan,32,"Tiësto; Becky Hill",,"Nothing Really Matters"
06052020harrisfan,33,"Dua Lipa",,"Don't Start Now"
06052020harrisfan,34,"Little Mix",,"Break Up Song"
06052020harrisfan,35,"Flume; Toro y Moi",,"The Difference"
06052020harrisfan,36,"Ellie Goulding",,Power
06052020harrisfan,37,"Kygo; OneRepublic",,"Lose Somebody"
06052020harrisfan,38,"JP Saxe","Julia Michaels","If the World Was Ending"
06052020harrisfan,39,"Viki Gabor",,Getaway
06052020harrisfan,40,"Lady Gaga",,"Stupid Love"
06052020harrisfan,41,"Tove Lo",,"sadder badder cooler"
06052020harrisfan,42,"ZHU; Tinashe",,ONLY
06052020harrisfan,43,"The Weeknd",,"Blinding Lights"
06052020harrisfan,44,"Tinashe; MAKJ",,"Save Room for Us"
06052020harrisfan,45,"Louis The Child; Vera Blue",,"Nobody Like You"
06052020harrisfan,46,"Tove Lo",,"I'm Coming"
06052020harrisfan,47,BENEE,"Gus Dapperton",Supalonely
06052020harrisfan,48,"SAINt JHN",,"Roses (Imanbek Remix)"
06052020harrisfan,49,"Sam Feldt","Ella Henderson","Hold Me Close"
06052020harrisfan,50,"Doja Cat",,"Boss Bitch"
