"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Buzzcut Season"
,2,"Lana Del Rey",,Arcadia
,3,"Julieta Venegas",,"Andar Conmigo"
,4,"Kacey Musgraves",,"gracias a la vida"
,5,Lorde,,"The Louvre"
,6,"Billie Eilish",,"Happier Than Ever"
,7,Lorde,,"Fallen Fruit"
,8,"Billie Eilish",,Oxytocin
,9,Lorde,,"Mood Ring"
,10,"Ninel Conde",,"El Bombón Asesino"
,11,Lorde,,Ribs
,12,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,13,"Kacey Musgraves",,star-crossed
,14,Lorde,,Sober
,15,"Tokischa; ROSALÍA",,Linda
,16,Chlöe,,"Have Mercy"
,17,"Little Simz",,Introvert
,18,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,19,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,20,Halsey,,"I am not a woman, I'm a god"
