"Chart ID",Position,Artist,Featured,"Song Title"
-3-3-2-2-2-2-2-2-2-2,1,"Ariana Grande; Kid Cudi",,"Just Look Up"
-3-3-2-2-2-2-2-2-2-2,2,"Billie Eilish",,"Happier Than Ever"
-3-3-2-2-2-2-2-2-2-2,3,"Ed Sheeran",,Tides
-3-3-2-2-2-2-2-2-2-2,4,Adele,,"To Be Loved"
-3-3-2-2-2-2-2-2-2-2,5,OneRepublic,,Someday
-3-3-2-2-2-2-2-2-2-2,6,"Jason Derulo",,Acapulco
-3-3-2-2-2-2-2-2-2-2,7,"Ed Sheeran",,Shivers
-3-3-2-2-2-2-2-2-2-2,8,"The Kid LAROI; Justin Bieber",,STAY
-3-3-2-2-2-2-2-2-2-2,9,"Ed Sheeran",,"Stop The Rain"
-3-3-2-2-2-2-2-2-2-2,10,"Maroon 5","Stevie Nicks",Remedy
