"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"Post Malone",,Circles
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Katy Perry",,"Teenage Dream"
,6,blackbear,,"hot girl bummer"
,7,"Post Malone",Quavo,Congratulations
,8,Coldplay,Rihanna,"Princess of China"
,9,"Dua Lipa",,"Break My Heart"
,10,"Sam Hunt",,"Body Like A Back Road"
,11,"Marshmello; Bastille",,Happier
,12,Stromae,,Papaoutai
,13,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,Nelly,"City Spud","Ride Wit Me"
,16,Desiigner,,"Tiimmy Turner"
,17,Surfaces,,"Sunday Best"
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
