"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aqua,,"Doctor Jones"
,2,Robyn,,"Show Me Love"
,3,"All Saints",,"Never Ever"
,4,"Will Smith",,"Gettin' Jiggy Wit It"
,5,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,6,"Natalie Imbruglia",,Torn
,7,"Céline Dion",,"My Heart Will Go On"
,8,"The Corrs",,"I Never Loved You Anyway"
,9,"Janet Jackson",,"Together Again"
,10,Madonna,,Frozen
,11,Chumbawamba,,Amnesia
,12,Five,,"Slam Dunk (Da Funk)"
,13,"Backstreet Boys",,"All I Have to Give"
,14,"Spice Girls",,"Too Much"
,15,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,16,"Robbie Williams",,Angels
,17,Sweetbox,,"Everything's Gonna Be Alright"
,18,Aerosmith,,Pink
,19,"Shania Twain",,"You're Still The One (International Mix)"
,20,"Lighthouse Family",,High
,21,"Savage Garden",,"Truly Madly Deeply"
,22,"Dario G",,Sunchyme
,23,Sublime,,"Doin' Time"
,24,"LeAnn Rimes",,"How Do I Live?"
,25,"Green Day",,"Good Riddance (Time of Your Life)"
,26,"Sugar Ray","Super Cat",Fly
,27,Air,,"Sexy Boy"
,28,USHER,,"You Make Me Wanna..."
,29,"Martha Wash",RuPaul,"It's Raining Men -- The Sequel"
,30,"Spice Girls",,"Spice Up Your Life"
