"Chart ID",Position,Artist,Featured,"Song Title"
121513-Leo,1,Lorde,,Royals
121513-Leo,2,"Prince Royce",,"Darte Un Beso"
121513-Leo,3,OneRepublic,,"Counting Stars"
121513-Leo,4,"Miley Cyrus",,"Wrecking Ball"
121513-Leo,5,Eminem,Rihanna,"The Monster"
121513-Leo,6,Zedd,"Hayley Williams","Stay the Night"
121513-Leo,7,"Katy Perry",,Roar
121513-Leo,8,"Avril Lavigne","Chad Kroeger","Let Me Go"
121513-Leo,9,"Imagine Dragons",,Demons
121513-Leo,10,"Dani Martín",,Caminar
121513-Leo,11,"Jesse & Joy",,"Me Quiero Enamorar"
121513-Leo,12,Avicii,,"You Make Me"
121513-Leo,13,"Alejandra Guzmán",,"Mi Peor Error"
121513-Leo,14,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
121513-Leo,15,"Britney Spears",,"Work Bitch"
121513-Leo,16,"Jason Derulo","2 Chainz","Talk Dirty"
121513-Leo,17,Foxes,,Youth
121513-Leo,18,"Katy Perry","Juicy J","Dark Horse"
121513-Leo,19,"Laura Pausini; Kylie Minogue",,Limpio
121513-Leo,20,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
121513-Leo,21,"Gloria Trevi",,"No Querías Lastimarme"
121513-Leo,22,"Icona Pop",,"All Night"
121513-Leo,23,"Lana Del Rey",,"Summertime Sadness"
121513-Leo,24,"Katy Perry",,Unconditionally
121513-Leo,25,PorPartes,,Oportunidad
121513-Leo,26,Rihanna,,"What Now"
121513-Leo,27,"Carlos Baute",,"En El Buzón De Tu Corazón"
121513-Leo,28,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
121513-Leo,29,Pitbull,Kesha,Timber
121513-Leo,30,"Lady Gaga",,Venus
121513-Leo,31,"Natalie Cole","Juan Luis Guerra","Bachata Rosa"
121513-Leo,32,"The Neighbourhood",,"Sweater Weather"
121513-Leo,33,"Ellie Goulding",,Burn
121513-Leo,34,"Demi Lovato",,"Neon Lights"
121513-Leo,35,Melendi,,"Tu Jardín Con Enanitos"
121513-Leo,36,"Lily Allen",,"Hard Out Here"
121513-Leo,37,Passenger,,"Let Her Go"
121513-Leo,38,Lorde,,Team
121513-Leo,39,"Maite Perroni",,"Tú Y Yo"
121513-Leo,40,"Pablo Alborán",,Quién
121513-Leo,41,"Bruno Mars",,Gorilla
121513-Leo,42,"Amigos Invisibles",,"La Que Me Gusta"
121513-Leo,43,Avicii,,"Hey Brother"
121513-Leo,44,"Calvin Harris","Ayah Marar","Thinking About You"
121513-Leo,45,"Little Mix",,Move
121513-Leo,46,Avicii,,"Wake Me Up"
121513-Leo,47,"Ellie Goulding",,"How Long Will I Love You"
121513-Leo,48,"Imagine Dragons",,Radioactive
121513-Leo,49,"Selena Gomez",,"Slow Down"
121513-Leo,50,"Capital Cities",,"Safe and Sound"
