"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,2,Whitesnake,,"Is This Love"
,3,"Suzanne Vega",,Luka
,4,"John Farnham",,"You're the Voice"
,5,"Wet Wet Wet",,"Wishing I Was Lucky"
,6,"Alison Moyet",,"Ordinary Girl"
,7,"Johnny Logan",,"Hold Me Now"
,8,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
,9,"Kenny Loggins",,"Meet Me Halfway"
,10,Desireless,,"Voyage, Voyage"
,11,"Fleetwood Mac",,"Big Love"
,12,ABC,,"When Smokey Sings"
,13,"Billy Idol",,"Sweet Sixteen"
,14,Radiorama,,Yeti
,15,Erasure,,"Victim of Love"
,16,Madonna,,"La Isla Bonita"
,17,"Living in a Box",,"Living in a Box"
,18,"Donna Allen",,Serious
,19,Starship,,"Nothing's Gonna Stop Us Now"
,20,"Johnny Hates Jazz",,"Shattered Dreams"
,21,"Umberto Tozzi; RAF",,"Gente di mare"
,22,"Depeche Mode",,Strangelove
,23,Spagna,,"Call Me"
,24,U2,,"With or Without You"
,25,"Chris Rea",,"Let's Dance"
,26,"Lisa Lisa & Cult Jam",,"Head to Toe"
,27,"Labi Siffre",,"(Something Inside) So Strong"
,28,"The Housemartins",,"Five Get Over Excited"
,29,"Den Harrow",,"Don't Break My Heart"
,30,"Mel & Kim",,Respectable
,31,"Herb Alpert","Janet Jackson; Lisa Keith",Diamonds
,32,"Tracy Spencer",,"Take Me Back"
,33,"Kim Wilde",Junior,"Another Step (Closer to You)"
,34,"Wang Chung",,"Let's Go!"
,35,"Bon Jovi",,"Wanted Dead or Alive"
,36,"The Jesus And Mary Chain",,"April Skies"
,37,"Simply Red",,"The Right Thing"
,38,"Duran Duran",,"Meet El Presidente"
,39,"Lou Gramm",,"Midnight Blue"
,40,"Robbie Nevil",,Dominoes
