"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"R. City","Adam Levine","Locked Away"
,4,"Zara Larsson",,"Lush Life"
,5,"Robin Schulz","Francesco Yates",Sugar
,6,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,7,"The Weeknd",,"Can't Feel My Face"
,8,Avicii,,"Waiting for Love"
,9,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,10,"One Direction",,"Drag Me Down"
,11,DNCE,,"Cake by the Ocean"
,12,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,13,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,14,"WALK THE MOON",,"Shut Up and Dance"
,15,"Lost Frequencies",,"Are You With Me"
,16,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
,17,"Little Mix",,"Black Magic"
,18,Kygo,"Maty Noyes",Stay
,19,Drake,,"Hotline Bling"
,20,"Calvin Harris",Rihanna,"This Is What You Came For"
,21,"Justin Bieber",,"What Do You Mean?"
,22,Avicii,,"For a Better Day"
,23,"Lost Frequencies",Janieck,Reality
,24,Adele,,Hello
,25,"Rachel Platten",,"Fight Song"
,26,"David Guetta","Sia; Fetty Wap","Bang My Head"
,27,"Pia Mia","Chris Brown; Tyga","Do It Again"
,28,"Demi Lovato",,Confident
,29,"Jonas Blue",Dakota,"Fast Car"
,30,"Flo Rida",,"My House"
,31,"One Direction",,Perfect
,32,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,33,"Mark Ronson","Bruno Mars","Uptown Funk"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,Galantis,,"Peanut Butter Jelly"
,36,Disclosure,"Sam Smith",Omen
,37,Kygo,"Maty Noyes",Stay
,38,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,39,"Robin Schulz",Ilsey,Headlights
,40,"Years & Years",,King
