"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,"Byoushinwo Kamu"
,2,Björk,,"Army of Me"
,3,Poppy,,Meat
,4,Poppy,,BLOODMONEY
,5,Aurora,,"Cure For Me"
,6,Ado,,KokoroToIuNaNoFukakai
,7,Ashnikko,,"Halloweenie II: Pumpkin Spice"
,8,"Grimes; i_o",,Violence
,9,Poppy,"FEVER 333","Scary Mask"
,10,Poppy,,X
,11,Ado,,Rebellion
,12,Poppy,,Choke
,13,"Steve Lacy",,"Bad Habit"
,14,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,15,Poppy,,FYB
,16,Gorillaz,,"O Green World"
,17,(G)I-DLE,,TOMBOY
,18,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,19,"Florence + the Machine",,Free
,20,Poppy,,"The Holy Mountain"
