"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"This Life"
,2,Fantasia,,Enough
,3,"Amber Mark",,Mixer
,4,"Dinah Jane",,"Heard It All Before"
,5,"Angelica Vila",,"More In The Morning"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Carrie Underwood",,Southbound
,8,H.E.R.,,"Hard Place"
,9,Ciara,,"Thinkin Bout You"
,10,"Kiana Ledé",,EX
,11,"Leon Bridges",,Shy
,12,"The Black Keys",,Go
,13,"Teyana Taylor",,"Issues/Hold On"
,14,"The Black Keys",,Lo/Hi
,15,"Lana Del Rey",,"Doin' Time"
,16,"Thomas Rhett",,"Look What God Gave Her"
,17,"Adam Lambert",,"New Eyes"
,18,"Of Monsters and Men",,Alligator
,19,"Mariah Carey",,"A No No"
,20,"Collective Soul",,"Right As Rain"
,21,"Atlas Genius",,"Can't Be Alone Tonight"
,22,"The 1975",,"It's Not Living (If It's Not With You)"
,23,"Noel Gallagher's High Flying Birds",,"Black Star Dancing"
,24,"The Raconteurs",,"Help Me Stranger"
,25,"Greta Van Fleet",,"Lover, Leaver"
,26,"Khalid; Disclosure",,Talk
,27,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,28,"Ari Lennox",,"Up Late"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Caroline Jones",,"Chasin' Me"
,31,"Lucky Daye",,"Roll Some Mo"
,32,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,33,"Rahsaan Patterson",,"Sent From Heaven"
,34,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
,35,"Such [US]",,"Before Dark"
,36,"Gone West",,"Gone West"
,37,"Maren Morris",,GIRL
,38,"Lee Brice",,Rumor
,39,"Trisha Yearwood",,"Every Girl in This Town"
,40,"Amber Mark",,"What If"
