"Chart ID",Position,Artist,Featured,"Song Title"
,1,PANDAS!,,"Hold Me Back"
,2,"Roddy Ricch",,"Stop Breathing"
,3,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,4,"Pale Waves",,"Without You"
,5,"Syn Cole; Alida",,Shadow
,6,"Rod Wave","Jack Harlow",Yungen
,7,"Burna Boy",,"Last Last"
,8,"Rod Wave","December Joy","Quiet Storm"
,9,"D.O.D; Raphaella",,"Like You Do"
,10,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,11,"Pale Waves",,"The Hard Way"
,12,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,13,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,14,"LF SYSTEM",,"Afraid to Feel"
,15,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,16,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,17,"piri; Tommy Villiers",,beachin
,18,Sigma,,Dilemma
,19,"Sigala; Talia Mar",,"Stay the Night"
,20,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,21,"Burna Boy",Khalid,"Wild Dreams"
,22,"December Joy",,"Pretty Little Liar"
,23,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,24,Symba,"Roddy Ricch","Never Change"
,25,"Jethro Heston",,"My Love"
,26,"Lil Gotit","Ty Dolla $ign","Night 2 Remember"
,27,"Joel Corry; Becky Hill",,HISTORY
,28,"Lil Gotit",,"MF TRIMM"
,29,"piri; Tommy Villiers",,"on & on"
,30,"Rod Wave",,"By Your Side"
,31,"Central Cee",,"Retail Therapy"
,32,Giveon,,"Another Heartbreak"
,33,"Jonas Blue; Louisa Johnson",,"Always Be There"
,34,"D-Block Europe",,"4 the Win"
,35,"The Game","Roddy Ricch","How Far I Came"
,36,"LUCKI; Future",,"KAPITOL DENIM"
,37,"EST Gee","Jack Harlow","Backstage Passes"
,38,Khalid,,Skyline
,39,"Joey Bada$$",,"Survivors Guilt"
,40,"Rod Wave",,"Time Kills (Love Birds)"
,41,"Lil Durk",,"No Interviews"
,42,"Pale Waves",,"Reasons To Live"
,43,Toosii,,"Love Is..."
,44,"Diplo; TSHA","Kareen Lomax","Let You Go"
,45,"Fivio Foreign","Vory; Polo G","Changed On Me"
,46,"SG Lewis",,"Something About Your Love"
,47,"YoungBoy Never Broke Again",,"Purge Me"
,48,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,49,"Joey Bada$$",,"Where I Belong"
,50,"Gunna; Chlöe",,"you & me"
