"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,Movement
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,Hozier,,"Eat Your Young"
,4,"Maroon 5",,"Love Somebody"
,5,Hozier,,"Moment's Silence (Common Tongue)"
,6,Hozier,,"It Will Come Back"
,7,Hozier,,"No Plan"
,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,9,"Bailey Zimmerman",,"Fix'n To Break"
,10,"Bailey Zimmerman",,"Where It Ends"
,11,Beyoncé,,"CUFF IT"
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,fun.,,"Carry On"
,14,Hozier,,Be
,15,Hozier,,"Dinner & Diatribes"
,16,Hozier,,"From Eden"
,17,Hozier,,Nobody
,18,Hozier,,"Work Song"
,19,"Imagine Dragons",,Natural
,20,"Key Glock",,"Son Of A Gun"
,21,"Machine Gun Kelly","Trippie Redd","all i know"
,22,Migos,"Lil Uzi Vert","Bad And Boujee"
,23,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
,24,"Neon Trees",,"Everybody Talks"
,25,OneRepublic,,"I Ain't Worried"
,26,SZA,,Low
,27,"Taylor Swift","Bon Iver",exile
,28,"The Weeknd",,"Best Friends"
,29,Adele,,"Easy On Me"
,30,"Ava Max",,"Get Outta My Heart"
,31,"Ava Max",,"Million Dollar Baby"
,32,"Ava Max",,"Turn Off The Lights"
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,34,"Doja Cat",SZA,"Kiss Me More"
,35,"Em Beihold",,Porcelain
,36,"Em Beihold",,"Too Precious"
,37,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,38,"Foster the People",,"Pumped Up Kicks"
,39,fun.,,"All Alright"
,40,Future,"The Weeknd","Low Life"
,41,GAYLE,,"ur just horny"
,42,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,43,Hozier,,"Angel of Small Death and the Codeine Scene"
,44,Hozier,,"Arsonist's Lullaby"
,45,Hozier,"Karen Cowley","In A Week"
,46,Hozier,,"In the woods somewhere"
,47,Hozier,,"Jackboot Jump - Live"
,48,Hozier,"Mavis Staples","Nina Cried Power"
,49,Hozier,,Sedated
,50,Hozier,,"Someone New"
