"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rolling Stones",,"Start Me Up"
,2,"Olivia Newton-John",,Physical
,3,"Diana Ross",,"Why Do Fools Fall in Love"
,4,Carpenters,,"(Want You) Back In My Life Again"
,5,"The Police",,"Every Little Thing She Does Is Magic"
,6,"Stevie Nicks; Don Henley",,"Leather and Lace"
,7,"Diana Ross; Lionel Richie",,"Endless Love"
,8,Prince,,Controversy
,9,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,10,"Queen; David Bowie",,"Under Pressure"
,11,"Luther Vandross",,"Never Too Much"
,12,"Sheena Easton",,"For Your Eyes Only"
,13,"Bee Gees",,"He's a Liar"
,14,"Dolly Parton",,"The House Of The Rising Sun"
,15,"Rick James",,"Super Freak"
,16,"Barbra Streisand",,Promises
,17,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
,18,"Stevie Wonder",,"Happy Birthday"
,19,"Rod Stewart",,"Young Turks"
,20,"Pat Benatar",,"Promises in the Dark"
,21,"Meat Loaf",,"I'm Gonna Love Her For Both Of Us"
,22,"Debbie Harry",,"The Jam Was Moving"
,23,"Depeche Mode",,"New Life"
,24,"Pat Benatar",,"Fire and Ice"
,25,"Lindsey Buckingham",,Trouble
