"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,"Red Velvet",,Psycho
,3,CIX,,Numb
,4,NU'EST,,"Love Me"
,5,BTS,,"Black Swan"
,6,TWICE,,TT
,7,"Park Jihoon",,360
,8,Halsey,,"You should be sad"
,9,"TOMORROW X TOGETHER",,"Run Away"
,10,SF9,,"Good Guy"
,11,Bazzi,,I.F.L.Y.
,12,"THE BOYZ",,REVEAL
,13,IU,,Blueming
,14,EVERGLOW,,"DUN DUN"
,15,IZ*ONE,,FIESTA
,16,KANGDANIEL,,TOUCHIN'
,17,SHINee,,Replay
,18,"Dua Lipa",,"Don't Start Now"
,19,AOA,,"Come See Me"
,20,"Golden Child",,Wannabe
,21,"Weki Meki",,"Tiki-Taka (99%)"
,22,MAMAMOO,,HIP
,23,"Selena Gomez",,"Lose You to Love Me"
,24,VIXX,,Error
,25,HyunA,,"FLOWER SHOWER"
,26,BTS,,ON
,27,"Lauv; Troye Sivan",,"i'm so tired..."
,28,"Little Mix",,"Bounce Back"
,29,JoJo,,Disaster
,30,PENTAGON,,"Dr. BeBe"
,31,"Golden Child",,"Without You"
,32,j-hope,"Becky G","Chicken Noodle Soup"
,33,Lizzo,,"Truth Hurts"
,34,"Jonas Brothers",,Sucker
,35,WJSN,,"As You Wish"
,36,"WANNA ONE",,Beautiful
,37,CL,,+REWIND170205+
,38,GFRIEND,,Crossroads
,39,"Laine Hardy",,Flame
,40,"B Of You (B.O.Y)",,"My Angel"
,41,VICTON,,"nostalgic night"
,42,"The Pussycat Dolls",,React
,43,X1,,FLASH
,44,SuperM,,Jopping
,45,"THE BOYZ",,D.D.D
,46,BTS,Lauv,"Make It Right (Remix)"
,47,"MONSTA X",,FOLLOW
,48,TAEYEON,,Spark
,49,SF9,,Fanfare
,50,ONEUS,,"LIT (가자)"
