"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,GASOLINE
,2,"Bilal Wahib","Fabiënne Bergmans","Ik Space"
,3,Nobu,,Spijt
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,6,"Morgan Wallen",,"Last Night"
,7,Leony,,"Somewhere in Between"
,8,"2 Unlimited",,"Get Ready for This"
,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,10,"Suzan & Freek",,Slapeloosheid
,11,Snollebollekes,,"Hullemaal Kapot"
,12,Nobu,Ramiks,"Als Je Huilt"
,13,"Ayron Jones",,Otherside
,14,Big2,,"Eenzame Nacht"
,15,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,16,"Selena Gomez",,"Slow Down"
,17,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,18,"Morgan Wallen",,"Whiskey Glasses"
,19,"Davina Michelle",,Heartbeat
,20,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
