"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mullins",,Lullaby
,2,"Sarah McLachlan",,Angel
,3,Jewel,,Hands
,4,"Eagle-Eye Cherry",,"Save Tonight"
,5,"Third Eye Blind",,Jumper
,6,"Goo Goo Dolls",,Slide
,7,"Sheryl Crow",,"My Favorite Mistake"
,8,"Goo Goo Dolls",,Iris
,9,"Matchbox Twenty",,"Back 2 Good"
,10,"Barenaked Ladies","Tom Lord-Alge","It's All Been Done"
,11,"Alanis Morissette",,"Thank U"
,12,U2,,"Sweetest Thing"
,13,"Edwin McCain",,"I'll Be"
,14,"Barenaked Ladies",,"One Week"
,15,"Matchbox Twenty",,"Real World"
,16,"New Radicals",,"You Get What You Give"
,17,"Sugar Ray",,"Every Morning"
,18,"Natalie Imbruglia",,Torn
,19,"Eve 6",,"Inside Out"
,20,"Green Day",,"Good Riddance (Time of Your Life)"
,21,"Sixpence None the Richer",,"Kiss Me"
,22,"Shania Twain",,"From This Moment On"
,23,Fastball,,"Fire Escape"
,24,"Lenny Kravitz",,"Fly Away"
,25,Everclear,,"Father of Mine"
,26,"Alanis Morissette",,Unsent
,27,"Faith Hill",,"This Kiss"
,28,"Dave Matthews Band",,Crush
,29,"Hootie & the Blowfish",,"Only Lonely"
,30,"R. Kelly; Céline Dion",,"I'm Your Angel"
,31,"Natalie Merchant",,"Break Your Heart"
,32,Khaleel,,"No Mercy"
,33,"Hootie & the Blowfish",,"I Will Wait"
,34,Cake,,"Never There"
,35,"Jennifer Paige",,Crush
,36,Blondie,,Maria
,37,"Better Than Ezra",,"At the Stars"
,38,"Mariah Carey; Whitney Houston",,"When You Believe"
,39,"Backstreet Boys",,"I'll Never Break Your Heart"
,40,Cher,,Believe
