"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Dua Lipa",,Hallucinate
,3,Wallows,Clairo,"Are You Bored Yet?"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Billie Eilish",,"my future"
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Dua Lipa",,"Break My Heart"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"The Weeknd",,"Blinding Lights"
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Rex Orange County",,"Face To Face"
,13,"Katy Perry",,Daisies
,14,"Harry Styles",,"Adore You"
,15,"Conan Gray",,Heather
,16,"Ava Max",,"Kings & Queens"
,17,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,18,"The Neighbourhood",,"Cherry Flavoured"
,19,"Taylor Swift","Bon Iver",exile
,20,"Dua Lipa",,"Don't Start Now"
,21,"Dua Lipa",,Physical
,22,"Bring Me The Horizon",,"Parasite Eve"
,23,"The Neighbourhood",,"Devil's Advocate"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"The Weeknd",,"In Your Eyes"
,26,"Katy Perry",,Smile
,27,"Taylor Swift",,"the 1"
,28,BENEE,"Gus Dapperton",Supalonely
,29,"Rex Orange County",,10/10
,30,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,Ashe,,"Moral Of The Story"
,33,"Surf Mesa",Emilee,"ily (i love you baby)"
,34,Surfaces,,"Sunday Best"
,35,"Sam Smith","Burna Boy","My Oasis"
,36,"Lady Gaga",,"Stupid Love"
,37,"Taylor Swift",,seven
,38,"Lil Mosey",,"Blueberry Faygo"
,39,"The Weeknd",,Heartless
,40,"Taylor Swift",,august
