"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,Hurts,,"Rolling Stone"
,3,"Jonas Blue",Dakota,"Fast Car"
,4,"Coleman Hell",,"2 Heads"
,5,"Willy William",,Ego
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Bryson Tiller",,"Sorry Not Sorry"
,8,Coldplay,,"Hymn for the Weekend"
,9,ZAYN,,PILLOWTALK
,10,Hurts,,"Some Kind of Heaven"
,11,"Cold War Kids",,First
,12,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,13,Nelly,,"Die A Happy Man"
,14,Doomtree,,"The Bends"
,15,"Matt Simons",,"Catch & Release"
,16,Hurts,,Miracle
,17,Hurts,,"Wonderful Life"
,18,"Jason Derulo",,"Get Ugly"
,19,"Alan Walker",,Faded
,20,"Flo Rida",,"My House"
