"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pokeyz,,"Keep My Cool"
,2,Timruchik,DJLIVEWIRE,"OVERTHROATS (Timruchik Mashup)"
,3,"Мари Краймбрери",,"Иначе всё это зря"
,4,"Linkin Park",,Lost
,5,Klaas,,"1 0 0 1 1"
,6,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,7,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,Tiësto,,"All Nighter"
,10,"Ed Sheeran",,"Eyes Closed"
,11,BYOR,,"The Blur"
,12,"Vody Boom",,"Melody Of Everyday Life"
,13,"Alan Walker; Sorana",,"Catch Me If You Can"
,14,"Alan Walker",,Dreamer
,15,"Ray Dalton",,"Do It Again"
,16,"Vody Boom",,"Bass In The World (Mother Of Pearl)"
,17,Звонкий,,"Простые слова"
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,"Vody Boom",,Stevenson
,20,SHEBA,,"Inner Light"
