"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dagny,,"Coast To Coast"
,2,"Petra Marklund",,Djur
,3,"Enca; Don Xhoni",,"Break Down"
,4,"First Aid Kit",,"Come Give Me Love"
,5,"Petra Marklund",,Maneter
,6,Dagny,,"Bye Bye Baby"
,7,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,8,"BETI; Natali Dizdar",,Slobodna
,9,Dagny,,"It's Only A Heartbreak"
,10,Enca,,"Ku Mete"
,11,Dagny,,"Please Look At Me"
,12,Dagny,,"Bad At Love (Interlude)"
,13,"Petra Marklund",,"Du Äger Ditt Skimmer"
,14,Dagny,,Moment
,15,"Skerdy; Samanta",,NKN
