"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aspa; Mad Clip",,"Oh no"
,2,"Konstantinos Argiros; Light",,Iliovasilema
,3,"Qodës; Antonia",,"Una Favela"
,4,"Lola Indigo",,AN1MAL
,5,"FY x Mc Daddy x DISPLAY",,Nisi
,6,"Galena; DJ Damyan; Costi",,"Welcome to Bulgaria"
,7,"Giorgos Kakosaios",,"Kane Mas Ti Hari"
,8,Anastasia,,"Ligo Ligo"
,9,Evangelia,,Paradise
,10,KAMILLE,"Haile; Ivorian Doll","Sad Party"
,11,VICTORIA,,"How to Ruin a Life"
,12,YUQI,,"Bonnie & Clyde"
,13,ROSALÍA,,DESPECHÁ
,14,"Aitana; Emilia; Ptazeta",,Quieres
,15,"Mina Vrbaški",,"Kama Sutra"
,16,Evangelia,,Ónira
,17,Bahjat,,Aladdin
,18,"Giorgos Livanis",Ayman,Sentoni
,19,"Konnie Metaxa",,OPA
,20,Agoney,,Cachito
,21,"Diogo Piçarra",,Sorriso
,22,Benjamin,,GAY
,23,"James Hype; Miggy Dela Rosa",,Ferrari
,24,"Harel Skaat; NOROZ",,"ברוך הבא לבלאגן"
,25,Claydee,,Détente
,26,"Greg; Ayman",,Yalla
,27,Sigala,,Melody
,28,"Alexandra Panagiotarou",,"Fota Xamila"
,29,"Regard; Years & Years",,Hallucination
,30,"Andrei Ursu (wrs); Andromache",,"If You Were Alone"
