"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Iggy Azalea",Tyga,Kream
,5,Drake,,"In My Feelings"
,6,"Taylor Swift",,Delicate
,7,"Nicki Minaj","Ariana Grande",Bed
,8,Tinashe,,"Like I Used To"
,9,"Charli XCX",,"No Angel"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,"The Carters",,APESHIT
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Charli XCX",,Focus
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Azealia Banks",,"Treasure Island"
,16,"Bebe Rexha",,"I'm a Mess"
,17,"Allie X",,"Not So Bad In LA"
,18,BLACKPINK,,"Forever Young"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,Ciara,,"Level Up"
,21,"Twenty One Pilots",,Jumpsuit
,22,"Nicki Minaj",,Chun-Li
,23,"Twenty One Pilots",,"Nico and the Niners"
,24,"Troye Sivan","Ariana Grande","Dance to This"
,25,"Selena Gomez",,"Back to You"
,26,"Kacey Musgraves",,"High Horse"
,27,"Panic! At The Disco",,"High Hopes"
,28,"MØ; Diplo",,"Sun In Our Eyes"
,29,SOPHIE,,Immaterial
,30,"Years & Years",,"All for You"
,31,MOMOLAND,,BAAM
,32,TWICE,,"Dance the Night Away"
,33,"5 Seconds of Summer",,Youngblood
,34,"Drake; Michael Jackson",,"Don't Matter To Me"
,35,"Childish Gambino",,"Summertime Magic"
,36,"Demi Lovato",,Sober
,37,Drake,,"Nice For What"
,38,"Years & Years",,Hallelujah
,39,"Maroon 5","Cardi B","Girls Like You"
,40,"Charli XCX",,"5 in the Morning"
,41,"The Carters",,NICE
,42,Apink,,"I'm so sick"
,43,"Florence + the Machine",,"The End of Love"
,44,"Azealia Banks",,"Anna Wintour"
,45,BLACKPINK,,"See U Later"
,46,"Taylor Swift",,"I Did Something Bad"
,47,Sigrid,,Schedules
,48,"Taylor Swift",,"Look What You Made Me Do"
,49,"The Carters",,"HEARD ABOUT US"
,50,"Iggy Azalea",,"Tokyo Snow Trip"
