"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDEN,,"love; not wrong (brave)"
,2,"FRENSHIP; Emily Warren",,Capsize
,3,FRENSHIP,,"1000 Nights"
,4,"George Ezra",,Paradise
,5,EDEN,,float
,6,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,7,"Kelly Clarkson",,"Since U Been Gone"
,8,"Sylvan Esso",,PARAD(w/m)E
,9,Prelow,,"Goes To Shit"
,10,"Robert DeLong",,"Don't Wait Up"
,11,FRENSHIP,,"Kids (Acoustic)"
,12,"Vance Joy",,"We're Going Home"
,13,Drake,,"God's Plan"
,14,EDEN,,drugs
,15,"Troye Sivan",,"The Good Side"
