"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sonic Youth",,Starpower
,2,"Sonic Youth",,"Secret Girl"
,3,"Sonic Youth",,Bubblegum
,4,"Sonic Youth",,"Death To Our Friends"
,5,"Sonic Youth",,"Green Light"
,6,"Sonic Youth",,"In The Kingdom #19"
,7,"Sonic Youth",,"Madonna, Sean, And Me"
,8,"Sonic Youth",,"Marilyn Moore"
,9,"Sonic Youth",,"Shadow Of A Doubt"
,10,"Sonic Youth",,"Tom Violence"
,11,Television,,Elevation
,12,Television,,"See No Evil"
,13,Television,,Venus
,14,"Charles Mingus",,"Track A - Solo Dancer"
,15,"Charles Mingus",,"Track B - Duete Solo Dancers"
,16,"Charles Mingus",,"Track C - Group Dancers"
,17,Coldplay,,Sparks
,18,"Electric Light Orchestra",,"Mission (A World Record)"
,19,"Fiona Apple",,Relay
,20,"Paul McCartney",,"All My Loving"
