"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Dancing With Our Hands Tied"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Taylor Swift",,"New Year's Day"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Taylor Swift",,Clean
,10,"Taylor Swift",,"Call It What You Want"
,11,"Taylor Swift",,Dress
,12,"5 Seconds of Summer",,"Want You Back"
,13,"Taylor Swift",,Gorgeous
,14,"Taylor Swift",,"So It Goes..."
,15,"All Time Low",,Birthday
,16,"5 Seconds of Summer",,Babylon
,17,"Taylor Swift",,"Getaway Car"
,18,"Taylor Swift",,"King of My Heart"
,19,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,20,"Lily Allen",,Higher
,21,"Taylor Swift",,Treacherous
,22,"Selena Gomez",,"Back to You"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"Kacey Musgraves",,"High Horse"
,25,"Shawn Mendes",,"Something Big"
