"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Jessie J",,Flashlight
,3,"Carly Rae Jepsen",,"I Really Like You"
,4,"Jason Derulo",,"Want to Want Me"
,5,"LunchMoney Lewis",,Bills
,6,"Olly Murs",,Seasons
,7,"Wiz Khalifa","Charlie Puth","See You Again"
,8,Kygo,"Conrad Sewell",Firestone
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,Galantis,,"Runaway (U & I)"
,11,"Alesha Dixon",,"The Way We Are"
,12,"Ariana Grande",,"One Last Time"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,Alesso,"Roy English",Cool
,15,"Martin Garrix",USHER,"Don't Look Down"
,16,"Måns Zelmerlöw",,Heroes
,17,"Tove Lo",,"Talking Body"
,18,Avicii,,"Waiting for Love"
,19,"Mark Ronson","Bruno Mars","Uptown Funk"
,20,"Charles Hamilton","Rita Ora","New York Raining"
