"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Futureproof
,2,"Royal Blood",,Oblivion
,3,Dayglow,,Medicine
,4,"Larkin Poe",,"Holy Ghost Fire"
,5,"The Beths",,"You Wouldn't Like Me"
,6,"The Knocks","Studio Killers","Bedroom Eyes"
,7,"Regard; Troye Sivan; Tate McRae",,You
,8,"MEG MYERS",,"The Underground"
,9,"Best Frenz; Joywave; Jason Suwito",,"Better Moments"
,10,"A Certain Ratio",,"Keep It Together"
,11,"Amythyst Kiah",,"Black Myself"
,12,"Majid Jordan",,"Waves of Blue"
,13,"The Zolas",,"I Feel the Transition"
,14,"The Warning",,Choke
,15,"White Moth Black Butterfly",,"The Dreamer"
,16,YONAKA,,"Call Me a Saint"
,17,"Noel Gallagher's High Flying Birds",,"We're On Our Way Now"
,18,Aurora,,"Cure For Me"
,19,"Nothing But Thieves",,"Miracle, Baby"
,20,"Cold War Kids",,"What You Say"
,21,"St. Vincent",,Down
,22,"Rise Against",,"Sooner Or Later"
,23,"The Warning",,Evolve
,24,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,25,Roosevelt,,"On My Mind"
,26,"Chris Stapleton",,"You Should Probably Leave"
,27,"Mammoth WVH",,"Don't Back Down"
,28,"Megan Thee Stallion",,"Thot Shit"
,29,"Vance Joy",,"Missing Piece"
,30,"Kid Kapichi",,Sardines
,31,"Beach Bunny",,"Cloud 9"
,32,"Marlo The Barbarian",,"Real Friends, Fake Friends"
,33,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,34,"Dead Letter Circus",,"One Step"
,35,"The Record Company",,"How High"
,36,Grabbitz,,"Pigs In The Sky"
,37,"Teenage Wrist",,"Earth Is a Black Hole"
,38,"Palaye Royale",,"No Love In LA"
,39,"Caroline Polachek",,"Bunny is a Rider"
,40,"Mammoth WVH",,Epiphany
,41,GoldMinds,,Deadwood
,42,"The Weeknd",,"Take My Breath"
,43,Fuel,,Hard
,44,Arbor,,Intuition
,45,"Lord Huron",,"Mine Forever"
,46,"Fake Shark",,"Feel Alive"
,47,"Big Red Machine","Taylor Swift",Renegade
,48,Khalid,,"New Normal"
,49,"Christone ‘Kingfish’ Ingram",,662
,50,"Madi Diaz",,Nervous
