"Chart ID",Position,Artist,Featured,"Song Title"
,1,t.A.T.u.,,"All The Things She Said"
,2,"Skylar Spence",,"Fiona Coyne"
,3,"ILLENIUM; Said the Sky","Cristina Soto","Painted White"
,4,"Bag Raiders",,"Shooting Stars"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Michael Whalen",,"The Big Sleep"
,7,"Abra (House/Dance artist)",,"The Feeling"
,8,Grimes,Aristophanes,SCREAM
,9,"Shawn Mendes",,"Stitches (SeeB Remix)"
,10,"VHS Collection",,Ghost
,11,"Ed Sheeran",,"Galway Girl"
,12,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,13,"Twenty One Pilots",,Semi-Automatic
,14,Lorde,,"Green Light"
,15,OneRepublic,,"Light It Up"
,16,"Lowercase Noises",,"Working And Paying And Living And Dying"
,17,"Paper Route",,Chariots
,18,fhána,,"Aozora no Rhapsody"
,19,mkatwood,,"You RePEARLsted In The Wrong Neighborhood"
,20,"Kanye West","Lupe Fiasco","Touch the Sky"
