"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sub Focus; Dimension",,"Ready To Fly"
,2,TSHA,"Clementine Douglas","Anxious Mind"
,3,April,,"See Through"
,4,Campbell,,"Beat Goes On (Rhythm To The Brain)"
,5,"Holly Humberstone",,"Can You Afford To Lose Me?"
,6,Schak,"Kim English","Moving All Around (Jumpin')"
,7,"Gryffin; Tinashe",,Scandalous
,8,"LF SYSTEM",,"Hungry (For Love)"
,9,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,10,"Tove Lo; SG Lewis",,"Call on Me"
,11,"Nia Archives",,Baianá
,12,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,13,"venbee; goddard.",,"messy in heaven"
,14,BICEP,"Clara La San",Water
,15,"Matt Guy",,"Set My Mind Free"
,16,"Tobtok; Adam Griffin",,Overnight
,17,"Hannah Wants","Clementine Douglas","Cure My Desire"
,18,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,19,"Waypoint; Antigoni",,"Never Gonna Love (goddard. Edit)"
,20,"Eden Prince; Alex Mills",,"This Feeling"
,21,"Fred again..",,"Delilah (pull me out of this)"
,22,"Fred again..",,"Kammy (like i do)"
,23,"Sammy Porter; Alex Mills",,Reflections
,24,"Sad Night Dynamite",,"What Does That Make Me?"
,25,"Disco Lines",,"Baby Girl"
,26,"Ben Hemsley",,"Erase Me"
,27,"KC Lights",,Sky
,28,"Max Dean","Mr. V","Future Looks Bright"
,29,"Tate McRae",,"uh oh"
,30,Tiësto,"Tate McRae",10:35
,31,"D.O.D; Raphaella",,"Like You Do"
,32,"ANOTR; Abel Balder",,Vertigo
,33,WILLOW,,curious/furious
,34,"Lil Nas X",,"STAR WALKIN'"
,35,TSHA,"Clementine Douglas","Dancing In The Shadows"
,36,"Dance System","DJ Deeon","Work It"
,37,"Aluna; MK",,"Kiss It Better"
,38,RAYE,"070 Shake",Escapism.
,39,Beyoncé,,"CUFF IT"
,40,"Airwolf Paradise",,"Don't Hurt Me Baby"
