"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Belite",,"All Eyes On Me"
,2,"Thirty Seconds to Mars",,Stuck
,3,"FAST BOY; Topic",,"Forget You"
,4,"Troye Sivan",,Rush
,5,"Peggy Gou",,"(It Goes Like) Nanana"
,6,Playmen,HADLEY,"Luv You"
,7,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,8,Restricted,,"Big Jet Plane"
,9,PIZZA,Zivert,Залипательно
,10,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,11,"Jax Jones","Calum Scott",Whistle
,12,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,13,Мот,"Artik & Asti","За Горизонт"
,14,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,15,"Switch Disco & Ella Henderson",,REACT
,16,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,17,"DJ Smash; Клава Кока",,Пятница
,18,"Robert Cristian","Alis Shuka","The Day Before"
,19,"Rita Ora",,"Don't Think Twice"
,20,"Galibri & Mavik",,"Стивен Сигал"
,21,"PNAU; Bebe Rexha; Ozuna",,Stars
,22,"KDDK; The Hatters",,Wildfire
,23,"Lil Durk","J. Cole","All My Life"
,24,JONY,,"Воздушный сарафан"
,25,"Dua Lipa",,"Dance The Night"
