"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,MANTRA
,2,"Nick Jonas; Robin Schulz",,"Right Now"
,3,"As It Is",,"The Stigma [Boys Dont Cry]"
,4,"DRAG ME OUT",,"Drag Me Out"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Clean Bandit","Demi Lovato",Solo
,7,"The Amity Affliction",,"Feels Like I'm Dying"
,8,"New Years Day",,"Disgust Me"
,9,"Sabrina Carpenter; Jonas Blue",,Alien
,10,"Motionless In White",,Voices
,11,"As It Is",,"The wounded world"
,12,"Nicki Minaj",,"Ganja Burn"
,13,"Ariana Grande",,"God is a woman"
,14,"Asking Alexandria",,"Alone in a Room"
,15,Diamante,,"I'm Sorry"
,16,"Nick Jonas; Mustard",,Anywhere
,17,"Villain Of The Story",,Ashes
,18,YUNGBLUD,,"Psychotic Kids"
,19,"Falling In Reverse",,"Losing My Life"
,20,"Fame On Fire",,"In My Feelings"
,21,YUNGBLUD,,Medication
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Jonas Blue","Joe Jonas","I See Love"
,25,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
