"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tribbs,,"Bal Wszystkich Świętych"
,2,Kizo,,"Król Balu"
,3,Diho,"Alberto; Josef Bratan; Bibić",Szyby
,4,"12 kamieni",,"Cud Nad Wisłą"
,5,"Amelia Andryszczyk",,"18 świeczek"
,6,"Just Stef",,"Miss U Miss Me"
,7,PVRIS,,Monster
,8,"Sub Urban; Bella Poarch",,INFERNO
,9,bryska,,"jestem bryska"
,10,GUMA,,Стеклянная
,11,Sanah,,Warcaby
,12,Jonasu,RANI,"Black Magic"
,13,"Janusz Walczuk",,"Ekstremalne Sporty"
,14,"Mata; Quebonafide; Malik Montana",,Papuga
,15,"Jan Bąk & zalasa",,"Kaligula (imprezowa)"
,16,Ingratax,,París
,17,Idalia,,Słońce
,18,"Mr. Polska",,"Papierowy Kubek"
,19,"Riton; RAYE",,"I Don't Want You"
,20,"Rip Scotty; Leeo",,Origami
,21,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,22,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,23,Tymek,,Kokaina
,24,"Young Leosia",Żabson,"Jungle Girl"
,25,bryska,Mandee,"lato (pocałuj mnie) (Mandee Remix)"
,26,"Czarny HIFI","Sarius; Zalia",Wino
,27,"Ofenbach; Ella Henderson",,Hurricane
,28,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,29,"Against The Current",,jump
,30,Au/Ra,,"Young Giants"
,31,Niezdecydowani,,"Na Sierpień"
,32,SERA,,"Only Us"
,33,Glowie,,Throwback
,34,"Skytech; Matt Wolff",,"Love Lockdown"
,35,Margaret,Tymek,Gelato
,36,"Purple Disco Machine",Eyelar,Dopamine
,37,"Ania Blush",,Esencja
,38,"Gryffin; LOVA",,"Piece Of Me"
,39,ATB,"Ben Samama","Like That"
,40,"Dj Frodo",Ruskiefajki,Zadzwoń
