"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gain,,"Truth Or Dare"
,2,AOA,,Miniskirt
,3,"After School",,Shh
,4,B.A.P,,"1004 (Angel)"
,5,Rain,,"La Song"
,6,Gain,Bumkey,"Fxxk U"
,7,"miss A",,Hush
,8,Spica,,"You Don't Love Me"
,9,"Girl's Day",,Something
,10,"SUNMI; Lena",,"Full Moon"
,11,B1A4,,Lonely
,12,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,13,TVXQ!,,Something
,14,2NE1,,"Missing You"
,15,9MUSES,,Glue
,16,Secret,,"I Do I Do"
,17,MYNAME,,F.F.Y
,18,J-JUN,,"Just another girl"
,19,Kahi,Dumbfoundead,"It's Me"
,20,Rain,,"30 Sexy"
