"Chart ID",Position,Artist,Featured,"Song Title"
012024-teodor-22,1,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
012024-teodor-22,2,"Switch Disco; Robert Miles","Ella Henderson",REACT
012024-teodor-22,3,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
012024-teodor-22,4,"Freya Ridings",,Weekends
012024-teodor-22,5,2Pac,"Big Syke","All Eyez On Me"
012024-teodor-22,6,"Jax Jones","Calum Scott",Whistle
012024-teodor-22,7,"Tove Lo",,Borderline
012024-teodor-22,8,"FIFTY FIFTY",,Cupid
012024-teodor-22,9,"Kylie Minogue",,"Padam Padam"
012024-teodor-22,10,"Calvin Harris; Ellie Goulding",,Miracle
012024-teodor-22,11,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
012024-teodor-22,12,"Andrei Ursu (wrs)",,Dale
012024-teodor-22,13,Restricted,,"Big Jet Plane"
012024-teodor-22,14,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
012024-teodor-22,15,"Dua Lipa",,"Dance The Night"
012024-teodor-22,16,Halsey,,"Die 4 Me"
012024-teodor-22,17,"Dimitri Vegas & Like Mike; Ne-Yo; Danna Paola",,Mexico
012024-teodor-22,18,"R3HAB; INNA; Sash!",,"Rock My Body"
012024-teodor-22,19,Måneskin,"Tom Morello",GOSSIP
012024-teodor-22,20,"Imanbek; Trevor Daniel",,"In the Morning"
012024-teodor-22,21,"Taylor Swift","Ice Spice","Karma (Remix)"
012024-teodor-22,22,Playmen,Hadley,"Luv You"
012024-teodor-22,23,Jazzy,,"Giving Me"
012024-teodor-22,24,"Lil Durk","J. Cole","All My Life"
012024-teodor-22,25,Loreen,,Tattoo
012024-teodor-22,26,"Rita Ora","Fatboy Slim","Praising You"
012024-teodor-22,27,"Klingande; VARGEN",,"Kids on the Run"
012024-teodor-22,28,"Filatov & Karas",,"Мимо меня"
012024-teodor-22,29,"Ваня Дмитриенко",,Пицца
012024-teodor-22,30,BoyWithUke,,"Out Of Reach"
012024-teodor-22,31,Tiësto,,"Lay Low"
012024-teodor-22,32,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
012024-teodor-22,33,"Zara Larsson",,"Can't Tame Her"
012024-teodor-22,34,"Miley Cyrus",,Flowers
012024-teodor-22,35,PIZZA,Zivert,Залипательно
012024-teodor-22,36,P!nk,,"Hate Me"
012024-teodor-22,37,"Мари Краймбрери",,"Иначе всё это зря"
012024-teodor-22,38,"Alan Walker; Sorana",,"Catch Me If You Can"
012024-teodor-22,39,RAYE,"070 Shake",Escapism.
012024-teodor-22,40,Pokeyz,,"Keep My Cool"
