"Chart ID",Position,Artist,Featured,"Song Title"
,1,PS1,"Alex Hosking","Fake Friends"
,2,TCTS,Glowie,"Better Without You"
,3,"Lee Foss; Martin Ikin","Hayley May",Gravity
,4,"Sea Girls",,"All I Want to Hear You Say"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,MK,"Carla Monroe",2AM
,7,OFFAIAH,,"Play It By Ear"
,8,"Tobtok; Mahalo; Timpo",,"This Town"
,9,Punctual,,"I Don't Wanna Know"
,10,"Crazy Cousinz; Julie Bergan",,Outlines
,11,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,12,"Glass Animals",,"Heat Waves"
,13,"Low Steppa; Reigns",,"Weekend Love"
,14,TCTS,"Maya B","Not Ready For Love"
,15,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,16,"Model Man",,Why?
,17,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,18,"deadmau5; The Neptunes",,Pomegranate
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"THAT KIND",,"Lights Go Down"
,21,"Becky Hill; Sigala",,"Heaven On My Mind"
,22,"Dominic Fike",,"Chicken Tenders"
,23,KUU,Shungudzo,"How Could I Ever"
,24,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,25,"Zara Larsson",,"Love Me Land"
,26,"Daniel Blume",,Heartbreaker
,27,Prospa,,"Ecstasy (Over & Over)"
,28,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,29,"220 KID; GRACEY",,"Don't Need Love"
,30,"Nothing But Thieves",,"Real Love Song"
