"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,BTS,,Butter
,3,"Ed Sheeran",,"Bad Habits"
,4,"Olivia Rodrigo",,happier
,5,"Jamie Miller",,"Here's Your Perfect"
,6,"Olivia Rodrigo",,"good 4 u"
,7,Måneskin,,Beggin'
,8,"The Weeknd",,"Save Your Tears"
,9,"New Hope Club; Danna Paola",,"Know Me Too Well"
,10,"Madison Beer",,Reckless
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"Olivia Rodrigo",,"deja vu"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,Giveon,,"Heartbreak Anniversary"
,15,"Duncan Laurence",,Arcade
,16,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,17,"Kali Uchis",,telepatía
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,dhruv,,"double take"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Polo G",,RAPSTAR
,22,"Ruth B.",,Dandelions
,23,ForceParkBois,,LOTUS
,24,"Masked Wolf",,"Astronaut In The Ocean"
,25,"Billie Eilish",,"Your Power"
,26,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,27,"Billie Eilish",,"Lost Cause"
,28,"Tate McRae; Khalid",,working
,29,"Olivia Rodrigo",,"drivers license"
,30,"Ariana Grande",,pov
,31,"JJ Lin",Anne-Marie,Bedroom
,32,"Dua Lipa",,"Love Again"
,33,"Olivia Rodrigo",,traitor
,34,ROSÉ,,"On The Ground"
,35,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,36,Mooski,,"Track Star"
,37,"Bella Poarch",,"Build a Bitch"
,38,"Justin Bieber",,"Hold On"
,39,"Roddy Ricch",,"Late at Night"
,40,"The Kid LAROI",,"WITHOUT YOU"
