"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luude,"Colin Hay","Down Under"
,2,Adele,,"Oh My God"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Charlie Puth",,"Light Switch"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,7,"Jessica Darrow",,"Surface Pressure"
,8,"Fireboy DML",,Peru
,9,"2 Chainz","Swae Lee",Caymans
,10,"Jax Jones",MNEK,"Where Did You Go?"
,11,"Kodak Black",,"Love & War"
,12,"Kodak Black",,"Super Gremlin"
,13,Adele,,"Easy On Me"
,14,"Belters Only; Jazzy",,"Make Me Feel Good"
,15,"Ed Sheeran",,"Overpass Graffiti"
,16,GAYLE,,abcdefu
,17,"Justin Bieber",,Ghost
,18,"Lauren Spencer Smith",,"Fingers Crossed"
,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,20,"Ed Sheeran",,"The Joker And The Queen"
,21,"Alesso; Katy Perry",,"When I'm Gone"
,22,"Imagine Dragons; JID",,Enemy
,23,"Muni Long",,"Hrs & Hrs"
,24,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,25,"2 Chainz","Stove God Cooks; Symba; Major Myjah","Vlad TV"
,26,"George Ezra",,"Anyone for You (Tiger Lily)"
,27,Hazey,,"Packs and Potions"
,28,"Rod Wave",,"By Your Side"
,29,"The Chainsmokers",,"High (duplicate USE 411745)"
,30,Flume,MAY-A,"Say Nothing"
,31,Bastille,,"Shut Off The Lights"
,32,"Gunna; Future","Young Thug","pushin P"
,33,"Polo G",,"Bad Man (Smooth Criminal)"
,34,"Ed Sheeran",,Shivers
,35,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,36,"Glass Animals",,"Heat Waves"
,37,"Ed Sheeran",,"Bad Habits"
,38,"Glockenbach; ClockClock",,Brooklyn
,39,Bastille,,"Give Me The Future"
,40,"Liam Gallagher",,"Everything's Electric"
,41,"Tiësto; Ava Max",,"The Motto"
,42,"The Kid LAROI; Justin Bieber",,STAY
,43,ACRAZE,Cherish,"Do It To It"
,44,Bastille,,"Back To The Future"
,45,Bastille,,"Club 57"
,46,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,47,"King Von","21 Savage","Don't Play That"
,48,Laolu,,Memories
,49,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,50,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
