"Chart ID",Position,Artist,Featured,"Song Title"
RSC-118,1,Yola,,"Dancing Away In Tears"
RSC-118,2,"The Weeknd",,"Less Than Zero"
RSC-118,3,"The Weeknd",,Sacrifice
RSC-118,4,Tinashe,,Bouncin
RSC-118,5,SZA,,"I Hate U"
RSC-118,6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
RSC-118,7,"Ariana Grande; Kid Cudi",,"Just Look Up"
RSC-118,8,"Bree Runway",,"HOT HOT"
RSC-118,9,"FKA twigs","The Weeknd","tears in the club"
RSC-118,10,"Ed Sheeran",,Shivers
RSC-118,11,"Magdalena Bay",,"Secrets (Your Fire)"
RSC-118,12,PinkPantheress,,"Just for me"
RSC-118,13,"Caroline Polachek",,"Bunny is a Rider"
RSC-118,14,Adele,,"Oh My God"
RSC-118,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-118,16,"Bree Runway",,"All Night"
RSC-118,17,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
RSC-118,18,ROSALÍA,"The Weeknd","LA FAMA"
RSC-118,19,"The Weeknd",,"Is There Someone Else?"
RSC-118,20,"Doja Cat",,"Get Into It (Yuh)"
RSC-118,21,"Doja Cat",,Woman
RSC-118,22,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
RSC-118,23,"Charli XCX","Rina Sawayama","Beg for You"
RSC-118,24,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
RSC-118,25,"Young Cister",,"Casi Amor De Verano"
RSC-118,26,¿Téo?,WILLOW,Buzzed
RSC-118,27,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
RSC-118,28,"Tove Lo",,"How Long"
RSC-118,29,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
RSC-118,30,Mitski,,"Love Me More"
RSC-118,31,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
RSC-118,32,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
RSC-118,33,MUNA,"Phoebe Bridgers","Silk Chiffon"
RSC-118,34,"The Weeknd",,"Save Your Tears"
RSC-118,35,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
RSC-118,36,"Doja Cat; The Weeknd",,"You Right"
RSC-118,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
RSC-118,38,"Dua Lipa",Normani,"If It Ain't Me"
RSC-118,39,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-118,40,LISA,,MONEY
RSC-118,41,"Olivia Rodrigo",,traitor
RSC-118,42,ROSALÍA,,SAOKO
RSC-118,43,"Post Malone; The Weeknd",,"One Right Now"
RSC-118,44,"Remi Wolf",,wyd
RSC-118,45,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
RSC-118,46,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
RSC-118,47,Tinashe,,Naturally
RSC-118,48,Saweetie,"Doja Cat","Best Friend"
RSC-118,49,"Tokischa; ROSALÍA",,Linda
RSC-118,50,"Andrew Garfield","Vanessa Hudgens; Joshua Henry",30/90
