"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Anitta,,Envolver
,3,"Red Hot Chili Peppers",,"Black Summer"
,4,"Florence + the Machine",,"My Love"
,5,Anitta,,"Boys Don't Cry"
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,8,Jão,,Idiota
,9,"Gloria Groove",,VERMELHO
,10,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,11,"Florence + the Machine",,King
,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,13,"Glass Animals",,"Heat Waves"
,14,"Imagine Dragons",,Bones
,15,GAYLE,,abcdefu
,16,"Justin Bieber",,Ghost
,17,"Tiësto; Ava Max",,"The Motto"
,18,OUTROEU,Clarissa,Delírio
,19,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,20,"Charli XCX","Rina Sawayama","Beg for You"
