"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,Wave
,2,DAY6,,"Time of Our Life"
,3,MAX,,Dracula
,4,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,5,CIX,,"Movie Star"
,6,"Stray Kids",,"Side Effects"
,7,"Rei Yasuda",,"over and over"
,8,Juice=Juice,,Bitansan
,9,ATEEZ,,AURORA
,10,Fairies,,"Metropolis 〜メトロポリス〜"
,11,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,12,TWICE,,Breakthrough
,13,MAX,,Parthenon
,14,fromis_9,,FUN!
,15,ITZY,,ICY
,16,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,17,"Golden Child",,"Spring Again"
,18,TAEYEON,,"Four Seasons"
,19,KNK,,Sunset
,20,"Weki Meki",,"Picky Picky"
,21,"Stray Kids",,MIROH
,22,"THE RAMPAGE from EXILE TRIBE",,"WELCOME 2 PARADISE"
,23,"Morning Musume '19",,"Jinsei Blues"
,24,Juice=Juice,,"25sai Eien Setsu"
,25,"Last Idol",,"Otona Survivor"
,26,"Sayaka Yamamoto",,Ichirinsou
,27,SKE48,,FRUSTATION
,28,Happiness,,"POWER GIRLS"
,29,"Kobushi Factory",,"Haru Urara"
,30,E-girls,,"Cinderella Fit (シンデレラフィット)"
