"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,,"good at being lonely, pt. ii"
,2,"Miley Cyrus",,"Midnight Sky"
,3,Seaway,,"40 Over"
,4,"Charlie Puth; blackbear",,"Hard On Yourself"
,5,"In Mourning",,"A Shade of Plague"
,6,"In Mourning",,"With You Came Silence"
,7,Seaway,,"Big Vibe"
,8,"SG Lewis","Robyn; Channel Tres",Impact
,9,"Charlie Puth",,"Slow It Down"
,10,"If I Die First",,"Where Needles and Lovers Collide"
,11,"Linkin Park",,"She Couldn't"
,12,Seaway,,"When I Hang Up"
,13,"SpaceMan Zack",,"Drugs in the Rain"
,14,"Virginia To Vegas",,"One on One"
,15,Drake,"Lil Durk","Laugh Now Cry Later"
,16,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,17,"If I Die First",,"Is It Me or Your Secrets That Keep You Up at Night"
,18,blink-182,,Always
,19,Fats'e,,"ur there every time i die"
,20,"LIL NARNIA",,"Every Day"
,21,Seaway,"Caleb Shomo","Scatter My Ashes Along the Coast or Don't"
,22,Seaway,,"Something Wonderful"
,23,93FEETOFSMOKE,Fats'e,"Another Day, Another Mistake"
,24,Anathema,,"Endless Ways"
,25,"Cardi B","Megan Thee Stallion",WAP
,26,"Flo Rida",T-Pain,Low
,27,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,28,BLACKPINK,,"Kill This Love"
,29,Sadistik,,"Hell is Where the Heart Is"
,30,blink-182,,"I'm Lost Without You"
