"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Pump",,"Gucci Gang"
,2,"Imagine Dragons",,Thunder
,3,"Cardi B",,"Bodak Yellow"
,4,"Sam Smith",,"Too Good at Goodbyes"
,5,"Ed Sheeran",,Perfect
,6,"Portugal. The Man",,"Feel It Still"
,7,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,8,"Maroon 5",SZA,"What Lovers Do"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,11,Eminem,Beyoncé,"Walk On Water"
,12,"Migos; Nicki Minaj; Cardi B",,MotorSport
,13,"Gucci Mane",Migos,"I Get The Bag"
,14,Halsey,,"Bad at Love"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Dua Lipa",,"New Rules"
,17,P!nk,,"What About Us"
,18,"French Montana","Swae Lee",Unforgettable
,19,"Yo Gotti","Nicki Minaj","Rake It Up"
,20,"Charlie Puth",,Attention
,21,"Post Malone",,"I Fall Apart"
,22,"Imagine Dragons",,Believer
,23,"21 Savage",,"Bank Account"
,24,Kesha,,Praying
,25,Khalid,,"Young Dumb & Broke"
,26,"Ed Sheeran",,"Shape of You"
,27,"Taylor Swift",,"Look What You Made Me Do"
,28,"Liam Payne",Quavo,"Strip That Down"
,29,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,30,"Bruno Mars",,"That's What I Like"
,31,"Niall Horan",,"Slow Hands"
,32,"Post Malone",Quavo,Congratulations
,33,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,34,SZA,,"The Weekend"
,35,"Luke Combs",,"When It Rains It Pours"
,36,"Charlie Puth",,"How Long"
,37,"Kendrick Lamar",Zacari,LOVE.
,38,blackbear,,"do re mi"
,39,"Kane Brown","Lauren Alaina","What Ifs"
,40,Marshmello,Khalid,Silence
,41,LANco,,"Greatest Love Story"
,42,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,43,"Kendrick Lamar",,HUMBLE.
,44,"Lil Uzi Vert",,"XO TOUR Llif3"
,45,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,46,"James Arthur",,"Say You Won't Let Go"
,47,NF,,"Let You Down"
,48,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,49,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,50,"Thomas Rhett",,Unforgettable
