"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Luke Combs",,"Fast Car"
,3,"Rema; Selena Gomez",,"Calm Down"
,4,"Lil Durk","J. Cole","All My Life"
,5,Toosii,,"Favorite Song"
,6,Gunna,,fukumean
,7,"Zach Bryan",,"Something in the Orange"
,8,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,"Morgan Wallen",,"Thinkin' Bout Me"
,12,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,13,"Grupo Frontera; Bad Bunny",,"un x100to"
,14,"Post Malone",,Chemical
,15,Drake,,"Search & Rescue"
,16,"Morgan Wallen",,"You Proof"
,17,"Young Thug",Drake,"Oh U Went"
,18,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,19,"Bad Bunny",,"WHERE SHE GOES"
,20,"Kane Brown","Katelyn Brown","Thank God"
,21,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,22,"Morgan Wallen",,"Thought You Should Know"
,23,"Young Thug",Drake,"Parade on Cleveland"
,24,"Lil Durk","Morgan Wallen","Stand By Me"
,25,"Young Nudy","21 Savage","Peaches & Eggplants"
,26,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,27,Gunna,,"back to the moon"
,28,"Noah Kahan",,"Dial Drunk"
,29,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,30,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
