"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Blood, Sweat & Tears"
,2,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,3,"The Weeknd",,"Blinding Lights"
,4,"Ariana Grande; Chaka Khan",,Nobody
,5,"Camila Cabello",DaBaby,"My Oh My"
,6,"Post Malone",,Circles
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"Ava Max",,"Freaking Me Out"
,9,"Ava Max",,Salt
,10,"Selena Gomez",,"Lose You to Love Me"
,11,Kesha,"Big Freedia","Raising Hell"
,12,"Iggy Azalea; Alice Chater",,Lola
,13,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,14,"Post Malone",DaBaby,Enemies
,15,"Taylor Swift",,Lover
,16,DaBaby,Offset,"Baby Sitter"
,17,"Taylor Swift",,"I Think He Knows"
,18,"Travis Scott",,"HIGHEST IN THE ROOM"
,19,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,20,"Ariana Grande",,ghostin
,21,"Taylor Swift","Brendon Urie",ME!
,22,Lizzo,,"Truth Hurts"
,23,Mabel,,"Mad Love"
,24,"Ariana Grande; Social House",,boyfriend
,25,Normani,,Motivation
